Name :;EAST heat meter;EAST hot water;EAST cold water;EAST shower hot water;EAST shower cold water;WEST heat meter;WEST hot water;WEST cold water;WEST shower hot water;WEST shower cold water;EAST outside cold water;WEST outside cold water
14.10.2023 04:30:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 04:45:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 05:00:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 05:15:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 05:30:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 05:45:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 06:00:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 06:15:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 06:30:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 06:45:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 07:00:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 07:15:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 07:30:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 07:45:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 08:00:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 08:15:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.692;62.037;61.115;173.598;127.208
14.10.2023 08:30:00;23216;113.653;177.671;5.843;8.700;22671;62.998;183.692;62.037;61.115;173.598;127.208
14.10.2023 08:45:00;23216;113.653;177.673;5.843;8.700;22671;62.998;183.692;62.037;61.115;173.598;127.208
14.10.2023 09:00:00;23216;113.657;177.673;5.843;8.700;22671;62.998;183.692;62.037;61.13;173.598;127.208
14.10.2023 09:15:00;23216;113.689;177.675;5.844;8.700;22671;62.998;183.692;62.037;61.13;173.598;127.208
14.10.2023 09:30:00;23216;113.693;177.677;5.844;8.700;22671;62.998;183.692;62.037;61.13;173.598;127.208
14.10.2023 09:45:00;23216;113.693;177.677;5.844;8.700;22671;62.999;183.701;62.058;61.138;173.598;127.208
14.10.2023 10:00:00;23216;113.693;177.691;5.844;8.700;22671;62.999;183.701;62.058;61.138;173.598;127.208
14.10.2023 10:15:00;23216;113.693;177.691;5.844;8.700;22671;62.999;183.701;62.058;61.138;173.598;127.208
14.10.2023 10:30:00;23216;113.693;177.693;5.844;8.700;22671;62.999;183.701;62.058;61.138;173.598;127.208
14.10.2023 10:45:00;23216;113.695;177.722;5.844;8.700;22671;62.999;183.701;62.058;61.138;173.598;127.208
14.10.2023 11:00:00;23216;113.697;177.729;5.844;8.700;22671;62.999;183.701;62.058;61.138;173.598;127.208
14.10.2023 11:15:00;23216;113.697;177.73;5.844;8.700;22671;62.999;183.701;62.058;61.138;173.598;127.208
14.10.2023 11:30:00;23216;113.702;177.752;5.844;8.700;22671;62.999;183.701;62.058;61.138;173.598;127.208
14.10.2023 11:45:00;23216;113.705;177.759;5.844;8.700;22671;63;183.702;62.058;61.138;173.598;127.208
14.10.2023 12:00:00;23216;113.709;177.759;5.844;8.700;22671;63;183.702;62.058;61.138;173.598;127.208
14.10.2023 12:15:00;23216;113.714;177.762;5.844;8.700;22671;63;183.702;62.058;61.138;173.598;127.208
14.10.2023 12:30:00;23216;113.718;177.809;5.844;8.700;22671;63;183.702;62.058;61.141;173.598;127.208
14.10.2023 12:45:00;23216;113.727;177.833;5.844;8.700;22671;63.011;183.702;62.058;61.141;173.598;127.208
14.10.2023 13:00:00;23216;113.735;177.834;5.844;8.700;22671;63.011;183.702;62.058;61.141;173.598;127.208
14.10.2023 13:15:00;23216;113.735;177.834;5.844;8.704;22671;63.011;183.706;62.058;61.141;173.598;127.208
14.10.2023 13:30:00;23216;113.735;177.834;5.844;8.704;22671;63.011;183.707;62.058;61.141;173.598;127.208
14.10.2023 13:45:00;23216;113.735;177.834;5.844;8.704;22671;63.011;183.707;62.058;61.141;173.598;127.208
14.10.2023 14:00:00;23216;113.735;177.834;5.844;8.704;22671;63.011;183.71;62.058;61.141;173.598;127.209
14.10.2023 14:15:00;23216;113.735;177.834;5.844;8.704;22671;63.011;183.71;62.058;61.141;173.598;127.209
14.10.2023 14:30:00;23216;113.735;177.834;5.844;8.704;22671;63.011;183.71;62.058;61.141;173.598;127.209
14.10.2023 14:45:00;23216;113.735;177.834;5.844;8.704;22671;63.011;183.71;62.058;61.141;173.598;127.209
14.10.2023 15:00:00;23216;113.735;177.834;5.844;8.704;22671;63.011;183.71;62.058;61.145;173.598;127.209
14.10.2023 15:15:00;23216;113.735;177.835;5.844;8.708;22671;63.011;183.71;62.058;61.145;173.598;127.209
14.10.2023 15:30:00;23216;113.735;177.835;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 15:45:00;23216;113.735;177.836;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 16:00:00;23216;113.735;177.836;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 16:15:00;23216;113.735;177.836;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 16:30:00;23216;113.735;177.839;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 16:45:00;23216;113.736;177.839;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 17:00:00;23216;113.736;177.843;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 17:15:00;23216;113.736;177.843;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 17:30:00;23216;113.736;177.843;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 17:45:00;23216;113.736;177.843;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 18:00:00;23216;113.736;177.843;5.844;8.708;22671;63.019;183.712;62.058;61.145;173.598;127.209
14.10.2023 18:15:00;23216;113.736;177.843;5.844;8.708;22671;63.019;183.714;62.058;61.145;173.598;127.209
14.10.2023 18:30:00;23216;113.736;177.843;5.844;8.708;22671;63.023;183.715;62.058;61.145;173.598;127.209
14.10.2023 18:45:00;23216;113.736;177.847;5.844;8.708;22671;63.023;183.72;62.058;61.145;173.598;127.209
14.10.2023 19:00:00;23216;113.738;177.851;5.844;8.708;22671;63.023;183.72;62.058;61.145;173.598;127.209
14.10.2023 19:15:00;23216;113.738;177.851;5.844;8.708;22671;63.023;183.72;62.058;61.145;173.598;127.209
14.10.2023 19:30:00;23216;113.738;177.851;5.844;8.708;22671;63.023;183.72;62.058;61.145;173.598;127.209
14.10.2023 19:45:00;23216;113.747;177.851;5.844;8.708;22671;63.024;183.731;62.058;61.145;173.598;127.209
14.10.2023 20:00:00;23216;113.753;177.856;5.844;8.708;22671;63.03;183.731;62.058;61.145;173.598;127.209
14.10.2023 20:15:00;23216;113.753;177.856;5.844;8.711;22671;63.034;183.742;62.058;61.145;173.598;127.209
14.10.2023 20:30:00;23216;113.756;177.856;5.844;8.711;22671;63.034;183.745;62.058;61.145;173.598;127.209
14.10.2023 20:45:00;23216;113.756;177.857;5.844;8.711;22671;63.034;183.747;62.058;61.145;173.598;127.209
14.10.2023 21:00:00;23216;113.757;177.862;5.844;8.714;22671;63.034;183.747;62.058;61.145;173.598;127.209
14.10.2023 21:15:00;23216;113.757;177.862;5.848;8.714;22671;63.034;183.751;62.058;61.145;173.598;127.209
14.10.2023 21:30:00;23216;113.757;177.862;5.862;8.724;22671;63.034;183.754;62.058;61.145;173.598;127.209
14.10.2023 21:45:00;23216;113.757;177.862;5.862;8.728;22671;63.034;183.754;62.058;61.145;173.598;127.209
14.10.2023 22:00:00;23216;113.757;177.862;5.862;8.731;22671;63.034;183.754;62.058;61.145;173.598;127.209
14.10.2023 22:15:00;23216;113.757;177.864;5.862;8.731;22671;63.034;183.754;62.058;61.145;173.598;127.209
14.10.2023 22:30:00;23216;113.757;177.864;5.862;8.731;22671;63.034;183.754;62.058;61.145;173.598;127.209
14.10.2023 22:45:00;23216;113.757;177.864;5.862;8.731;22671;63.034;183.754;62.058;61.145;173.598;127.209
14.10.2023 23:00:00;23216;113.757;177.864;5.862;8.731;22671;63.034;183.757;62.058;61.145;173.598;127.209
14.10.2023 23:15:00;23216;113.757;177.864;5.862;8.731;22671;63.034;183.758;62.058;61.146;173.598;127.209
14.10.2023 23:30:00;23216;113.757;177.864;5.862;8.731;22671;63.034;183.758;62.058;61.146;173.598;127.209
14.10.2023 23:45:00;23216;113.757;177.864;5.862;8.731;22671;63.034;183.758;62.058;61.146;173.598;127.209
